$GPRMC,235959,A,4810.4286,N,00825.1602,E,006.8,006.3,210907,,,A*79
$GPRMC,235959,A,4810.4448,N,00825.1703,E,003.7,359.4,210907,,,A*75
$GPRMC,235959,A,4810.4425,N,00825.1661,E,001.9,249.8,210907,,,A*71
$GPRMC,235959,A,4810.4497,N,00825.1670,E,001.8,330.9,210907,,,A*7E
$GPRMC,235959,A,4810.4522,N,00825.1719,E,001.2,330.9,210907,,,A*79
$GPRMC,235959,A,4810.4605,N,00825.1786,E,004.9,013.1,210907,,,A*73
$GPRMC,235959,A,4810.4759,N,00825.1853,E,002.3,011.0,210907,,,A*79
$GPRMC,235959,A,4810.4866,N,00825.1866,E,002.9,007.2,210907,,,A*7A
$GPRMC,235959,A,4810.5019,N,00825.1917,E,002.3,008.5,210907,,,A*72
$GPRMC,235959,A,4810.5127,N,00825.1906,E,002.9,342.8,210907,,,A*74
$GPRMC,235959,A,4810.5213,N,00825.1989,E,001.0,019.1,210907,,,A*73
$GPRMC,235959,A,4810.5303,N,00825.1997,E,001.1,357.9,210907,,,A*75
$GPRMC,235959,A,4810.5375,N,00825.2032,E,001.9,015.7,210907,,,A*7E
$GPRMC,235959,A,4810.5439,N,00825.2087,E,001.1,059.7,210907,,,A*71
$GPRMC,235959,A,4810.5565,N,00825.2032,E,002.7,047.3,210907,,,A*73
$GPRMC,235959,A,4810.5711,N,00825.1995,E,000.4,352.4,210907,,,A*7D
$GPRMC,235959,A,4810.5818,N,00825.1978,E,003.4,010.9,210907,,,A*7F
$GPRMC,235959,A,4810.5861,N,00825.1986,E,000.2,010.9,210907,,,A*70
$GPRMC,235959,A,4810.5954,N,00825.1998,E,003.1,010.9,210907,,,A*72
$GPRMC,235959,A,4810.5943,N,00825.1975,E,001.6,178.3,210907,,,A*7E
$GPRMC,235959,A,4810.5969,N,00825.1996,E,001.4,172.5,210907,,,A*79
$GPRMC,235959,A,4810.6137,N,00825.2067,E,004.4,043.2,210907,,,A*72
$GPRMC,235959,A,4810.6206,N,00825.2076,E,001.5,014.5,210907,,,A*78
$GPRMC,235959,A,4810.6349,N,00825.2046,E,001.4,317.3,210907,,,A*7F
$GPRMC,235959,A,4810.6371,N,00825.2036,E,000.6,317.3,210907,,,A*7C
$GPRMC,235959,A,4810.6455,N,00825.1854,E,003.1,307.7,210907,,,A*7F
$GPRMC,235959,A,4810.6479,N,00825.1763,E,002.7,244.6,210907,,,A*70
$GPRMC,235959,A,4810.6557,N,00825.1731,E,005.4,182.8,210907,,,A*77
$GPRMC,235959,A,4810.6827,N,00825.1786,E,000.8,324.5,210907,,,A*71
$GPRMC,235959,A,4810.6984,N,00825.1726,E,003.3,354.6,210907,,,A*71
$GPRMC,235959,A,4810.7030,N,00825.1825,E,000.5,064.6,210907,,,A*77
$GPRMC,235959,A,4810.7132,N,00825.1785,E,003.4,003.8,210907,,,A*71
$GPRMC,235959,A,4810.7231,N,00825.1711,E,002.8,331.7,210907,,,A*76
$GPRMC,235959,A,4810.7283,N,00825.1650,E,001.1,278.4,210907,,,A*76
$GPRMC,235959,A,4810.7334,N,00825.1653,E,000.9,317.0,210907,,,A*75
$GPRMC,235959,A,4810.7463,N,00825.1618,E,001.8,335.9,210907,,,A*7B
$GPRMC,235959,A,4810.7426,N,00825.1524,E,003.3,223.2,210907,,,A*78
$GPRMC,235959,A,4810.7503,N,00825.1393,E,002.8,261.1,210907,,,A*75
$GPRMC,235959,A,4810.7491,N,00825.1304,E,002.5,261.1,210907,,,A*74
$GPRMC,235959,A,4810.7465,N,00825.1212,E,002.9,258.1,210907,,,A*72
$GPRMC,235959,A,4810.7477,N,00825.1034,E,003.9,272.3,210907,,,A*76
$GPRMC,235959,A,4810.7477,N,00825.0927,E,002.0,261.7,210907,,,A*7E
$GPRMC,235959,A,4810.7471,N,00825.0747,E,003.5,264.5,210907,,,A*7B
$GPRMC,235959,A,4810.7444,N,00825.0713,E,000.5,264.5,210907,,,A*72
$GPRMC,235959,A,4810.7368,N,00825.0608,E,000.2,200.1,210907,,,A*7B
$GPRMC,235959,A,4810.7402,N,00825.0382,E,002.3,246.7,210907,,,A*75
$GPRMC,235959,A,4810.7350,N,00825.0365,E,003.3,170.9,210907,,,A*7C
$GPRMC,235959,A,4810.7370,N,00825.0287,E,000.5,117.2,210907,,,A*70
$GPRMC,235959,A,4810.7346,N,00825.0165,E,003.2,117.2,210907,,,A*7E
$GPRMC,235959,A,4810.7373,N,00824.9844,E,006.7,274.9,210907,,,A*7D
$GPRMC,235959,A,4810.7373,N,00824.9724,E,001.9,275.2,210907,,,A*7E
$GPRMC,235959,A,4810.7329,N,00824.9527,E,003.7,276.9,210907,,,A*78
$GPRMC,235959,A,4810.7402,N,00824.9408,E,002.4,272.2,210907,,,A*79
$GPRMC,235959,A,4810.7428,N,00824.9053,E,002.7,258.8,210907,,,A*70
$GPRMC,235959,A,4810.7437,N,00824.8876,E,002.8,249.7,210907,,,A*79
$GPRMC,235959,A,4810.7349,N,00824.8687,E,004.6,214.9,210907,,,A*75
$GPRMC,235959,A,4810.7353,N,00824.8424,E,002.9,299.1,210907,,,A*76
$GPRMC,235959,A,4810.7377,N,00824.8361,E,005.7,297.9,210907,,,A*73
$GPRMC,235959,A,4810.7239,N,00824.8160,E,003.4,212.2,210907,,,A*71
$GPRMC,235959,A,4810.7253,N,00824.7892,E,002.9,303.1,210907,,,A*74
$GPRMC,235959,A,4810.7182,N,00824.7784,E,002.7,256.9,210907,,,A*7A
$GPRMC,235959,A,4810.7144,N,00824.7689,E,002.0,264.7,210907,,,A*7E
$GPRMC,235959,A,4810.7089,N,00824.7680,E,002.5,183.6,210907,,,A*70
$GPRMC,235959,A,4810.6953,N,00824.7718,E,004.0,151.5,210907,,,A*7C
$GPRMC,235959,A,4810.6776,N,00824.7759,E,003.8,154.8,210907,,,A*7B
$GPRMC,235959,A,4810.6653,N,00824.7771,E,001.6,151.5,210907,,,A*79
$GPRMC,235959,A,4810.6550,N,00824.7806,E,002.2,132.4,210907,,,A*7C
$GPRMC,235959,A,4810.6422,N,00824.7911,E,003.5,157.5,210907,,,A*77
$GPRMC,235959,A,4810.6322,N,00824.7987,E,001.9,157.4,210907,,,A*7E
$GPRMC,235959,A,4810.6227,N,00824.8042,E,002.0,146.6,210907,,,A*77
$GPRMC,235959,A,4810.6076,N,00824.8016,E,002.4,186.2,210907,,,A*75
$GPRMC,235959,A,4810.5979,N,00824.8018,E,003.3,165.8,210907,,,A*73
$GPRMC,235959,A,4810.5838,N,00824.8066,E,002.5,170.4,210907,,,A*79
$GPRMC,235959,A,4810.5750,N,00824.8084,E,003.1,184.3,210907,,,A*77
$GPRMC,235959,A,4810.5686,N,00824.8071,E,003.1,184.3,210907,,,A*7E
$GPRMC,235959,A,4810.5596,N,00824.8063,E,002.0,177.2,210907,,,A*7E
$GPRMC,235959,A,4810.5575,N,00824.8148,E,001.6,100.5,210907,,,A*77
$GPRMC,235959,A,4810.5595,N,00824.7941,E,003.9,254.5,210907,,,A*72
$GPRMC,235959,A,4810.5604,N,00824.7615,E,005.0,289.7,210907,,,A*73
$GPRMC,235959,A,4810.5593,N,00824.7492,E,002.4,267.5,210907,,,A*7E
$GPRMC,235959,A,4810.5565,N,00824.7345,E,002.8,265.9,210907,,,A*74
$GPRMC,235959,A,4810.5556,N,00824.7147,E,003.1,257.3,210907,,,A*7D
$GPRMC,235959,A,4810.5531,N,00824.7039,E,002.2,258.3,210907,,,A*70
$GPRMC,235959,A,4810.5499,N,00824.6872,E,003.2,267.4,210907,,,A*73
$GPRMC,235959,A,4810.5478,N,00824.6642,E,002.4,238.5,210907,,,A*73
$GPRMC,235959,A,4810.5458,N,00824.6503,E,003.5,260.2,210907,,,A*77
$GPRMC,235959,A,4810.5452,N,00824.6364,E,002.0,259.6,210907,,,A*79
$GPRMC,235959,A,4810.5437,N,00824.6416,E,003.9,250.2,210907,,,A*71
$GPRMC,235959,A,4810.5415,N,00824.6413,E,000.6,250.2,210907,,,A*78
$GPRMC,235959,A,4810.5362,N,00824.6250,E,002.1,257.3,210907,,,A*77
$GPRMC,235959,A,4810.5327,N,00824.6096,E,003.3,237.3,210907,,,A*72
$GPRMC,235959,A,4810.5298,N,00824.6014,E,003.2,269.7,210907,,,A*7F
$GPRMC,235959,A,4810.5269,N,00824.5737,E,005.5,273.1,210907,,,A*76
$GPRMC,235959,A,4810.5258,N,00824.5563,E,002.1,257.5,210907,,,A*7C
$GPRMC,235959,A,4810.5237,N,00824.5385,E,001.9,272.6,210907,,,A*7D
$GPRMC,235959,A,4810.5175,N,00824.5197,E,002.5,258.5,210907,,,A*71
$GPRMC,235959,A,4810.5080,N,00824.5131,E,002.2,208.3,210907,,,A*73
$GPRMC,235959,A,4810.4906,N,00824.5199,E,002.5,106.2,210907,,,A*7E
$GPRMC,235959,A,4810.4793,N,00824.4943,E,003.7,200.0,210907,,,A*7C
$GPRMC,235959,A,4810.4717,N,00824.4772,E,002.1,191.5,210907,,,A*78
$GPRMC,235959,A,4810.4701,N,00824.4718,E,001.2,256.8,210907,,,A*79
$GPRMC,235959,A,4810.4692,N,00824.4671,E,000.8,256.8,210907,,,A*7E
$GPRMC,235959,A,4810.4752,N,00824.4573,E,002.4,292.1,210907,,,A*77
$GPRMC,235959,A,4810.4744,N,00824.4603,E,000.8,134.4,210907,,,A*7D
$GPRMC,235959,A,4810.4770,N,00824.4492,E,002.5,269.1,210907,,,A*7C
$GPRMC,235959,A,4810.4767,N,00824.4363,E,003.2,243.2,210907,,,A*77
$GPRMC,235959,A,4810.4666,N,00824.4176,E,002.5,251.1,210907,,,A*7D
$GPRMC,235959,A,4810.4667,N,00824.4221,E,001.0,237.8,210907,,,A*7F
$GPRMC,235959,A,4810.4603,N,00824.4230,E,002.6,225.1,210907,,,A*7D
$GPRMC,235959,A,4810.4555,N,00824.3986,E,002.6,249.6,210907,,,A*78
$GPRMC,235959,A,4810.4529,N,00824.3857,E,002.7,250.2,210907,,,A*79
$GPRMC,235959,A,4810.4529,N,00824.3821,E,000.4,250.2,210907,,,A*74
$GPRMC,235959,A,4810.4499,N,00824.3743,E,002.4,237.2,210907,,,A*7F
$GPRMC,235959,A,4810.4460,N,00824.3586,E,001.8,258.7,210907,,,A*78
$GPRMC,235959,A,4810.4417,N,00824.3391,E,002.6,259.8,210907,,,A*71
$GPRMC,235959,A,4810.4529,N,00824.3097,E,002.7,333.1,210907,,,A*7B
$GPRMC,235959,A,4810.4472,N,00824.2933,E,003.3,287.4,210907,,,A*72
$GPRMC,235959,A,4810.4397,N,00824.2805,E,002.3,287.4,210907,,,A*73
$GPRMC,235959,A,4810.4323,N,00824.2614,E,002.4,248.4,210907,,,A*7B
$GPRMC,235959,A,4810.4279,N,00824.2495,E,002.0,274.3,210907,,,A*78
$GPRMC,235959,A,4810.4229,N,00824.2437,E,002.7,251.3,210907,,,A*79
$GPRMC,235959,A,4810.4171,N,00824.2464,E,002.3,158.9,210907,,,A*7D
$GPRMC,235959,A,4810.3966,N,00824.2614,E,003.3,142.3,210907,,,A*7C
$GPRMC,235959,A,4810.3920,N,00824.2689,E,002.5,142.3,210907,,,A*77
$GPRMC,235959,A,4810.3860,N,00824.2701,E,001.4,142.3,210907,,,A*7F
$GPRMC,235959,A,4810.3725,N,00824.2796,E,002.8,149.3,210907,,,A*73
$GPRMC,235959,A,4810.3656,N,00824.2754,E,001.6,169.8,210907,,,A*71
$GPRMC,235959,A,4810.3586,N,00824.2919,E,002.5,144.4,210907,,,A*71
$GPRMC,235959,A,4810.3603,N,00824.2877,E,001.3,154.9,210907,,,A*7F
$GPRMC,235959,A,4810.3613,N,00824.2878,E,000.2,189.8,210907,,,A*78
$GPRMC,235959,A,4810.3608,N,00824.2906,E,000.9,189.8,210907,,,A*7C
$GPRMC,235959,A,4810.3637,N,00824.2821,E,002.5,287.1,210907,,,A*74
$GPRMC,235959,A,4810.3650,N,00824.2739,E,000.2,287.2,210907,,,A*7B
$GPRMC,235959,A,4810.3660,N,00824.2813,E,000.4,287.2,210907,,,A*71
$GPRMC,235959,A,4810.3658,N,00824.2726,E,000.0,283.2,210907,,,A*7E
$GPRMC,235959,A,4810.3668,N,00824.2763,E,001.3,304.6,210907,,,A*7E
$GPRMC,235959,A,4810.3680,N,00824.2723,E,000.1,304.6,210907,,,A*78
$GPRMC,235959,A,4810.3675,N,00824.2712,E,000.2,304.6,210907,,,A*7B
$GPRMC,235959,A,4810.3730,N,00824.2626,E,004.3,321.7,210907,,,A*78
$GPRMC,235959,A,4810.3871,N,00824.2615,E,003.0,352.9,210907,,,A*72
$GPRMC,235959,A,4810.3992,N,00824.2629,E,003.1,336.7,210907,,,A*76
$GPRMC,235959,A,4810.4066,N,00824.2618,E,002.8,334.5,210907,,,A*70
$GPRMC,235959,A,4810.4118,N,00824.2521,E,001.2,306.5,210907,,,A*75
$GPRMC,235959,A,4810.4251,N,00824.2426,E,002.9,330.6,210907,,,A*7F
$GPRMC,235959,A,4810.4348,N,00824.2275,E,003.0,315.1,210907,,,A*74
$GPRMC,235959,A,4810.4397,N,00824.2161,E,002.9,312.5,210907,,,A*72
$GPRMC,235959,A,4810.4479,N,00824.2020,E,003.3,335.6,210907,,,A*70
$GPRMC,235959,A,4810.4516,N,00824.1908,E,002.6,326.4,210907,,,A*72
$GPRMC,235959,A,4810.4576,N,00824.1805,E,003.8,312.3,210907,,,A*75
$GPRMC,235959,A,4810.4368,N,00824.1867,E,001.8,296.1,210907,,,A*73
$GPRMC,235959,A,4810.4685,N,00824.1527,E,003.2,347.7,210907,,,A*75
$GPRMC,235959,A,4810.4861,N,00824.1356,E,004.3,323.9,210907,,,A*73
$GPRMC,235959,A,4810.4989,N,00824.1245,E,006.1,319.8,210907,,,A*77
$GPRMC,235959,A,4810.5166,N,00824.0996,E,003.5,332.5,210907,,,A*73
$GPRMC,235959,A,4810.5321,N,00824.0916,E,003.7,338.1,210907,,,A*7C
$GPRMC,235959,A,4810.5400,N,00824.0948,E,002.2,013.1,210907,,,A*73
$GPRMC,235959,A,4810.5298,N,00824.1028,E,006.8,096.0,210907,,,A*7A
$GPRMC,235959,A,4810.5322,N,00824.1096,E,002.0,340.0,210907,,,A*77
$GPRMC,235959,A,4810.5432,N,00824.1070,E,002.0,333.9,210907,,,A*78
$GPRMC,235959,A,4810.5456,N,00824.1050,E,000.7,333.9,210907,,,A*77
$GPRMC,235959,A,4810.5481,N,00824.0986,E,000.4,333.9,210907,,,A*74
$GPRMC,235959,A,4810.5445,N,00824.1012,E,000.7,333.9,210907,,,A*76
$GPRMC,235959,A,4810.5575,N,00824.1048,E,002.8,358.2,210907,,,A*7E
$GPRMC,235959,A,4810.5630,N,00824.1039,E,002.6,358.2,210907,,,A*7E
$GPRMC,235959,A,4810.5688,N,00824.1037,E,000.8,012.5,210907,,,A*7C
$GPRMC,235959,A,4810.5792,N,00824.1013,E,007.7,012.0,210907,,,A*71
$GPRMC,235959,A,4810.5963,N,00824.0873,E,004.3,336.4,210907,,,A*78
$GPRMC,235959,A,4810.6023,N,00824.0874,E,000.7,336.4,210907,,,A*7B
$GPRMC,235959,A,4810.6025,N,00824.0865,E,001.0,336.4,210907,,,A*72
$GPRMC,235959,A,4810.6045,N,00824.0842,E,000.1,313.2,210907,,,A*7C
$GPRMC,235959,A,4810.6082,N,00824.0796,E,004.0,309.9,210907,,,A*7A
$GPRMC,235959,A,4810.6168,N,00824.0664,E,001.6,335.6,210907,,,A*7A
$GPRMC,235959,A,4810.6236,N,00824.0752,E,001.4,085.3,210907,,,A*70
$GPRMC,235959,A,4810.6356,N,00824.0653,E,001.9,342.6,210907,,,A*7B
$GPRMC,235959,A,4810.6459,N,00824.0702,E,002.6,342.6,210907,,,A*78
$GPRMC,235959,A,4810.6525,N,00824.0827,E,003.6,031.0,210907,,,A*70
$GPRMC,235959,A,4810.6519,N,00824.1083,E,002.6,090.5,210907,,,A*7E
$GPRMC,235959,A,4810.6576,N,00824.1133,E,002.8,038.7,210907,,,A*7F
$GPRMC,235959,A,4810.6681,N,00824.1281,E,002.9,017.6,210907,,,A*7D
$GPRMC,235959,A,4810.6762,N,00824.1397,E,002.7,017.6,210907,,,A*73
$GPRMC,235959,A,4810.6889,N,00824.1396,E,003.7,344.0,210907,,,A*73
$GPRMC,235959,A,4810.7015,N,00824.1449,E,002.5,017.9,210907,,,A*79
$GPRMC,235959,A,4810.7105,N,00824.1656,E,003.4,069.7,210907,,,A*7E
$GPRMC,235959,A,4810.7109,N,00824.1845,E,002.6,069.7,210907,,,A*77
$GPRMC,235959,A,4810.7150,N,00824.1780,E,002.1,030.1,210907,,,A*79
$GPRMC,235959,A,4810.7179,N,00824.1882,E,003.0,323.4,210907,,,A*77
$GPRMC,235959,A,4810.7049,N,00824.2003,E,004.0,309.6,210907,,,A*74
$GPRMC,235959,A,4810.6876,N,00824.1888,E,005.8,168.9,210907,,,A*70
$GPRMC,235959,A,4810.6757,N,00824.1780,E,002.0,238.0,210907,,,A*72
$GPRMC,235959,A,4810.6745,N,00824.1857,E,003.7,256.8,210907,,,A*7E
$GPRMC,235959,A,4810.6766,N,00824.2022,E,003.5,248.8,210907,,,A*73
$GPRMC,235959,A,4810.6884,N,00824.2116,E,002.0,005.0,210907,,,A*7B
$GPRMC,235959,A,4810.7020,N,00824.2147,E,002.6,000.4,210907,,,A*76
$GPRMC,235959,A,4810.7084,N,00824.2237,E,002.6,000.4,210907,,,A*70
$GPRMC,235959,A,4810.7097,N,00824.2533,E,005.9,077.0,210907,,,A*73
$GPRMC,235959,A,4810.7143,N,00824.2604,E,001.4,077.0,210907,,,A*7F
$GPRMC,235959,A,4810.7187,N,00824.2775,E,002.5,072.7,210907,,,A*79
$GPRMC,235959,A,4810.7258,N,00824.2854,E,005.5,060.8,210907,,,A*73
$GPRMC,235959,A,4810.7364,N,00824.2876,E,003.4,024.4,210907,,,A*7A
$GPRMC,235959,A,4810.7510,N,00824.2857,E,003.8,322.3,210907,,,A*78
$GPRMC,235959,A,4810.7632,N,00824.2842,E,001.7,321.7,210907,,,A*7C
$GPRMC,235959,A,4810.7745,N,00824.2825,E,003.4,001.8,210907,,,A*7F
$GPRMC,235959,A,4810.7815,N,00824.2822,E,002.3,327.4,210907,,,A*71
$GPRMC,235959,A,4810.7876,N,00824.3063,E,008.0,106.1,210907,,,A*7F
$GPRMC,235959,A,4810.7963,N,00824.3267,E,002.5,065.0,210907,,,A*7F
$GPRMC,235959,A,4810.8064,N,00824.3337,E,002.4,001.8,210907,,,A*7D
$GPRMC,235959,A,4810.8170,N,00824.3506,E,003.0,023.4,210907,,,A*74
$GPRMC,235959,A,4810.8203,N,00824.3779,E,003.1,069.4,210907,,,A*7C
$GPRMC,235959,A,4810.8297,N,00824.3926,E,002.9,022.7,210907,,,A*79
$GPRMC,235959,A,4810.8366,N,00824.4062,E,004.1,033.3,210907,,,A*7E
$GPRMC,235959,A,4810.8435,N,00824.4221,E,003.1,045.4,210907,,,A*75
$GPRMC,235959,A,4810.8472,N,00824.4417,E,002.8,064.4,210907,,,A*74
$GPRMC,235959,A,4810.8642,N,00824.4463,E,004.2,334.7,210907,,,A*76
$GPRMC,235959,A,4810.8639,N,00824.4759,E,003.1,028.2,210907,,,A*73
$GPRMC,235959,A,4810.8684,N,00824.5052,E,002.3,058.5,210907,,,A*7C
$GPRMC,235959,A,4810.8736,N,00824.5011,E,002.2,058.5,210907,,,A*78
$GPRMC,235959,A,4810.8806,N,00824.5104,E,002.3,087.1,210907,,,A*7F
$GPRMC,235959,A,4810.8867,N,00824.4946,E,001.0,072.0,210907,,,A*70
$GPRMC,235959,A,4810.8972,N,00824.4893,E,002.8,338.8,210907,,,A*7C
$GPRMC,235959,A,4810.9010,N,00824.5072,E,004.1,009.7,210907,,,A*7D
$GPRMC,235959,A,4810.9159,N,00824.4982,E,001.9,341.4,210907,,,A*7E
$GPRMC,235959,A,4810.9259,N,00824.4982,E,002.1,340.7,210907,,,A*78
$GPRMC,235959,A,4810.9386,N,00824.5009,E,002.6,346.4,210907,,,A*7E
$GPRMC,235959,A,4810.9426,N,00824.5052,E,002.9,001.6,210907,,,A*7A
$GPRMC,235959,A,4810.9492,N,00824.5153,E,002.5,026.9,210907,,,A*7A
$GPRMC,235959,A,4810.9659,N,00824.5099,E,006.1,336.4,210907,,,A*7B
$GPRMC,235959,A,4810.9828,N,00824.4964,E,008.8,309.3,210907,,,A*7B
$GPRMC,235959,A,4810.9807,N,00824.5333,E,003.6,005.8,210907,,,A*74
$GPRMC,235959,A,4810.9907,N,00824.5389,E,003.1,021.5,210907,,,A*71
$GPRMC,235959,A,4811.0028,N,00824.5489,E,003.6,050.8,210907,,,A*7A
$GPRMC,235959,A,4811.0120,N,00824.5594,E,002.6,352.7,210907,,,A*79
$GPRMC,235959,A,4811.0200,N,00824.5701,E,004.7,070.7,210907,,,A*78
$GPRMC,235959,A,4811.0319,N,00824.5902,E,004.4,034.5,210907,,,A*74
$GPRMC,235959,A,4811.0436,N,00824.6003,E,006.0,074.0,210907,,,A*7E
$GPRMC,235959,A,4811.0388,N,00824.6229,E,002.5,120.7,210907,,,A*7E
$GPRMC,235959,A,4811.0274,N,00824.6673,E,008.1,115.4,210907,,,A*76
$GPRMC,235959,A,4811.0347,N,00824.6825,E,004.1,094.2,210907,,,A*71
$GPRMC,235959,A,4811.0423,N,00824.6975,E,005.3,077.0,210907,,,A*70
